,,,,,,,,
,,,,,,,,
,,,,,,,,
Manchester University NHS Foundation Trust,,,,,,,,
,,,,,,,,
Over25k,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002344,2.63,WHP0409538
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002345,42.48,WHP0410562
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002346,3.00,WHP0410575
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002347,9.48,WHP0410576
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002348,276.44,WHP0410578
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002349,65.97,WHP0410592
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002350,227.04,WHP0410592
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002351,131.04,WHP0411609
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002352,764.86,WHP0411614
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002353,610.37,WHP0411614
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002354,37.04,WHP0411643
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002355,166.80,WHP0412655
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002356,6.40,WHP0412699
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002357,110.88,WHP0412700
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002358,341.19,WHP0413740
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,SIGMA PHARMACEUTICALS PLC,0040002359,30.67,WHP0413773
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Pharmacy WSW Purchases,Inventories,MAWDSLEY (OVERLABELLING) FOR PHARMACY,0040002360,14.54,WHP0416794
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002361,121.21,WHP0416800
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002362,38.40,WHP0416839
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,SIGMA PHARMACEUTICALS PLC,0040002363,32.02,WHP0416866
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002364,714.80,WHP0416878
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002365,38.40,WHP0417890
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002366,223.21,WHP0417899
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002367,17.60,WHP0417902
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002368,41.59,WHP0417939
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,SIGMA PHARMACEUTICALS PLC,0040002369,11.64,WHP0417945
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002370,135.22,WHP0418023
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002371,168.00,WHP0418966
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002372,298.08,WHP0418978
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002373,9.42,WHP0418988
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002374,11.75,WHP0419046
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002375,283.68,WHP0420130
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002376,23.64,WHP0420135
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Pharmacy WSW Purchases,Inventories,STOCKPORT NHS FT FOR PHARMACY2,0040002377,738.00,WHP0420140
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002378,23.64,WHP0420149
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002379,3.26,WHP0420154
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002380,449.41,WHP0421162
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,SIGMA PHARMACEUTICALS PLC,0040002381,10.88,WHP0421168
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Pharmacy WSW Purchases,Inventories,STOCKPORT NHS FT FOR PHARMACY2,0040002382,501.00,WHP0423193
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002383,77.76,WHP0423205
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,SIGMA PHARMACEUTICALS PLC,0040002384,12.74,WHP0423236
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,BOEHRINGER INGELHEIM LTD,0040002385,55.20,WHP0423238
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002387,54.60,WHP0423266
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002388,"1,346.54",WHP0424270
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002389,308.11,WHP0424270
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002390,169.13,WHP0424278
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,NHS SUPPLY CHAIN,0040002391,"2,517.12",WHP0424285
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002392,39.54,WHP0424288
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002393,"1,698.74",WHP0424288
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002394,38.23,WHP0424288
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,U L MEDICINES LTD,0040002395,26.59,WHP0424294
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002396,"1,970.28",WHP0424296
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002397,76.08,WHP0424313
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002398,320.29,WHP0424318
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLOGA UK LTD,0040002399,31.92,WHP0425329
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002400,201.60,WHP0425345
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002401,21.12,WHP0425345
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002402,54.53,WHP0425353
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002403,"1,139.32",WHP0425353
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002404,53.58,WHP0425365
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002405,95.52,WHP0425370
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,SIGMA PHARMACEUTICALS PLC,0040002406,13.74,WHP0425380
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002407,"1,423.27",WHP0425383
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,NOVARTIS PHARMACEUTICALS UK LTD,0040002408,"2,458.78",WHP0425384
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002409,17.60,WHP0426399
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002410,34.37,WHP0426404
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002411,342.72,WHP0426404
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002412,119.23,WHP0426410
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,SIGMA PHARMACEUTICALS PLC,0040002413,194.58,WHP0426412
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,STOCKPORT NHS FOUNDATION TRUST_002,0040002414,8.33,WHP0426421
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,STOCKPORT NHS FOUNDATION TRUST_002,0040002415,24.99,WHP0426421
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002416,19.68,WHP0426440
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,TILLOMED LABORATORIES LTD,0040002417,2.04,WHP0427448
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,BAXTER HEALTHCARE LTD,0040002418,249.60,WHP0427466
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Pharmacy WSW Purchases,Inventories,MAWDSLEY (OVERLABELLING) FOR PHARMACY,0040002419,27.00,WHP0427467
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Pharmacy WSW Purchases,Inventories,MAWDSLEY (OVERLABELLING) FOR PHARMACY,0040002420,133.62,WHP0427467
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Pharmacy WSW Purchases,Inventories,MAWDSLEY (OVERLABELLING) FOR PHARMACY,0040002421,38.64,WHP0427467
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002422,19.20,WHP0427481
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002423,790.56,WHP0428516
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,BRACCO UK LTD,0040002424,"1,341.60",WHP0430542
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS ,0040002425,310.00,WHP0430554
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,B BRAUN MEDICAL LTD,0040002426,"1,656.00",WHP0430559
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002427,168.00,WHP0430568
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,LANCASHIRE TEACHING HOSPITALS NHS FOUNDA,0040002428,10.32,WHP0430571
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,B BRAUN MEDICAL LTD,0040002429,"3,257.28",WHP0430577
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002430,53.64,WHP0430594
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002431,1.99,WHP0430595
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002432,3.00,WHP0430599
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AMGEN LTD,0040002433,150.90,WHP0430607
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002434,3.78,WHP0430610
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002435,3.96,WHP0430610
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,BAXTER HEALTHCARE LTD,0040002436,"6,369.34",WHP0501622
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002437,174.96,WHP0501626
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Pharmacy WSW Purchases,Inventories,MAWDSLEY (OVERLABELLING) FOR PHARMACY,0040002438,157.14,WHP0501637
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,FORUM HEALTH PRODUCTS LTD,0040002439,703.31,WHP0501647
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,BAXTER HEALTHCARE LTD,0040002440,384.00,WHP0501652
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002441,134.40,WHP0501653
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,MAWDSLEYS PRE WHOLESALE,0040002442,13.44,WHP0501658
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002443,299.12,WHP0501670
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,BAXTER HEALTHCARE LTD,0040002444,332.88,WHP0502681
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,GUERBET LABORATORIES LTD,0040002445,"3,958.20",WHP0502685
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,BAXTER HEALTHCARE LTD,0040002446,499.80,WHP0502690
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002448,134.40,WHP0502708
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,NHS SUPPLY CHAIN,0040002449,143.88,WHP0502710
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,BAXTER HEALTHCARE LTD,0040002450,585.84,WHP0502712
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,BAXTER HEALTHCARE LTD,0040002451,91.20,WHP0502712
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002452,221.76,WHP0502715
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002453,38.40,WHP0502719
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002454,9.94,WHP0502721
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002455,20.76,WHP0502726
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002456,17.88,WHP0502737
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002457,99.83,WHP0502737
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002458,17.14,WHP0502737
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,EUMEDICA PHARMACEUTICALS,0040002459,"3,207.60",WHP0502738
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,MANX HEALTHCARE LTD,0040002460,22.80,WHP0502741
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,JOHNSON AND JOHNSON MEDICAL LTD,0040002461,"5,625.50",WHP0503743
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,NOVARTIS PHARMACEUTICALS UK LTD,0040002462,140.69,WHP0503744
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,BAXTER HEALTHCARE LTD,0040002463,"2,993.62",WHP0503747
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,SIGMA PHARMACEUTICALS PLC,0040002464,2.34,WHP0503749
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002465,180.29,WHP0503750
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002466,127.20,WHP0503750
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002467,132.00,WHP0503750
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,GB UK HEALTHCARE,0040002468,370.46,WHP0503751
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,NHS SUPPLY CHAIN,0040002469,241.28,WHP0503754
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002470,38.40,WHP0503758
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002471,254.98,WHP0503768
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,BOEHRINGER INGELHEIM LTD,0040002472,55.20,WHP0503772
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,MAWDSLEYS PRE WHOLESALE,0040002473,25.92,WHP0503773
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002474,164.33,WHP0503775
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002475,47.62,WHP0503775
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,SPINKS COMPAK LTD,0040002476,40.17,WHP0503777
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,SIGMA PHARMACEUTICALS PLC,0040002477,442.49,WHP0503785
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,FORUM HEALTH PRODUCTS LTD,0040002478,24.05,WHP0503786
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,MANX HEALTHCARE LTD,0040002479,57.60,WHP0503788
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002480,25.16,WHP0503794
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002481,95.57,WHP0503795
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002482,161.63,WHP0503795
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002483,5.20,WHP0503795
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,HAMELN PHARMACEUTICALS LTD,0040002484,833.32,WHP0503798
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,PHOENIX HEALTHCARE DISTRIBUTION LTD,0040002485,115.20,WHP0503800
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002486,145.20,WHP0503802
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,DRUGSRUS LTD,0040002488,177.67,WHP0504807
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,SIGMA PHARMACEUTICALS PLC,0040002489,18.22,WHP0504809
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,BAXTER HEALTHCARE LTD,0040002490,420.66,WHP0504811
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002491,18.82,WHP0504818
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002492,40.84,WHP0504818
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002493,79.20,WHP0504818
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002494,800.93,WHP0504818
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002495,36.62,WHP0504818
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002496,220.80,WHP0504818
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002497,59.46,WHP0504818
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002498,35.04,WHP0504819
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,PHOENIX HEALTHCARE DISTRIBUTION LTD,0040002499,22.20,WHP0504823
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,ALLIANCE HEALTHCARE DISTRIBUTION LTD,0040002500,22.79,WHP0504824
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Pharmacy WSW Purchases,Inventories,MAWDSLEY (OVERLABELLING) FOR PHARMACY,0040002501,117.00,WHP0504827
Balance Sheet Trust,Balance Sheet Trust,28/06/2018,Pharmacy WSW Purchases,Inventories,MAWDSLEY (OVERLABELLING) FOR PHARMACY,0040002502,37.50,WHP0504827
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,CELGENE LTD,0040002503,"3,510.00",WHP0504828
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,BAXTER HEALTHCARE LTD,0040002504,223.56,WHP0504829
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002505,37.18,WHP0504830
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002506,76.80,WHP0504832
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002507,412.56,WHP0504833
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,NOVARTIS PHARMACEUTICALS UK LTD,0040002508,105.14,WHP0504835
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,FRESENIUS KABI LTD_002,0040002509,97.20,WHP0504836
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,AAH HOSPITAL SERVICE,0040002511,0.24,WHP0504849
Balance Sheet Trust,Balance Sheet Trust,22/06/2018,Pharmacy WSW Purchases,Inventories,BAXTER HEALTHCARE LTD,0040002512,28.00,WHP0504851
